Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Suïssa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d132&res=b01&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;4233;63,54;5,13
Sabadell;3321;231;3,47;6,96
Badalona;2852;199;2,99;6,98
Terrassa;2909;196;2,94;6,74
Hospitalet de Llobregat, l';2460;137;2,06;5,57
Vilanova i la Geltrú;1036;108;1,62;10,42
Manresa;1405;92;1,38;6,55
Mataró;1512;85;1,28;5,62
Pineda de Mar;334;64;0,96;19,16
Santa Coloma de Gramenet;826;59;0,89;7,14
Sant Cugat del Vallès;1020;56;0,84;5,49
Castelldefels;704;55;0,83;7,81
Sitges;580;49;0,74;8,45
Malgrat de Mar;276;39;0,59;14,13
Cornellà de Llobregat;590;35;0,53;5,93
Cerdanyola del Vallès;478;29;0,44;6,07
Calella;389;29;0,44;7,46
Premià de Mar;413;27;0,41;6,54
Martorell;286;26;0,39;9,09
Prat de Llobregat, el;475;25;0,38;5,26
Esplugues de Llobregat;463;24;0,36;5,18
Sant Pere de Ribes;185;24;0,36;12,97
Arenys de Mar;261;23;0,35;8,81
Ripollet;169;22;0,33;13,02
Sant Adrià de Besòs;290;22;0,33;7,59
Montcada i Reixac;174;21;0,32;12,07
Sant Boi de Llobregat;502;21;0,32;4,18
Gavà;457;20;0,30;4,38
Sant Joan Despí;174;20;0,30;11,49
Viladecans;310;20;0,30;6,45
Canet de Mar;282;20;0,30;7,09
Cubelles;94;20;0,30;21,28
Barberà del Vallès;164;19;0,29;11,59
Granollers;758;19;0,29;2,51
Sallent;244;18;0,27;7,38
Caldes de Montbui;145;16;0,24;11,03
Castellar del Vallès;153;16;0,24;10,46
Masnou, el;306;16;0,24;5,23
Teià;69;15;0,23;21,74
Vilassar de Mar;233;15;0,23;6,44
Vilafranca del Penedès;417;15;0,23;3,60
Sant Just Desvern;282;14;0,21;4,96
Tordera;97;14;0,21;14,43
Molins de Rei;273;13;0,20;4,76
Sant Feliu de Llobregat;265;13;0,20;4,91
Alella;133;13;0,20;9,77
Premià de Dalt;105;13;0,20;12,38
Mollet del Vallès;306;11;0,17;3,59
Sant Celoni;130;10;0,15;7,69
Vic;436;10;0,15;2,29
Montgat;127;10;0,15;7,87
Canyelles;26;10;0,15;38,46
Sant Feliu de Codines;64;9;0,14;14,06
Sant Andreu de Llavaneres;75;9;0,14;12,00
Parets del Vallès;74;8;0,12;10,81
Sant Pol de Mar;98;8;0,12;8,16
Gelida;64;8;0,12;12,50
Navarcles;72;7;0,11;9,72
Santa Perpètua de Mogoda;129;7;0,11;5,43
Rubí;560;7;0,11;1,25
Manlleu;196;7;0,11;3,57
Pallejà;75;7;0,11;9,33
Cardona;172;6;0,09;3,49
Sentmenat;52;6;0,09;11,54
Sant Boi de Lluçanès;40;6;0,09;15,00
Cabrils;55;6;0,09;10,91
Igualada;663;6;0,09;0,90
Gironella;69;5;0,08;7,25
Balsareny;79;5;0,08;6,33
Lliçà d'Amunt;51;5;0,08;9,80
Llagosta, la;54;5;0,08;9,26
Sant Quirze de Besora;25;5;0,08;20,00
Esparreguera;184;5;0,08;2,72
Sant Andreu de la Barca;115;5;0,08;4,35
Sant Climent de Llobregat;16;5;0,08;31,25
Santa Margarida i els Monjos;57;5;0,08;8,77
Berga;205;4;0,06;1,95
Puig-reig;83;4;0,06;4,82
Gaià;9;4;0,06;44,44
Sant Joan de Vilatorrada;40;4;0,06;10,00
Garriga, la;129;4;0,06;3,10
Aiguafreda;26;4;0,06;15,38
Palau-solità i Plegamans;72;4;0,06;5,56
Matadepera;86;4;0,06;4,65
Esquirol, l';21;4;0,06;19,05
Vallirana;78;4;0,06;5,13
Begues;38;4;0,06;10,53
Papiol, el;43;4;0,06;9,30
Sant Vicenç dels Horts;123;4;0,06;3,25
Caldes d'Estrac;50;4;0,06;8,00
Sant Vicenç de Montalt;43;4;0,06;9,30
Franqueses del Vallès, les;53;4;0,06;7,55
Montmeló;47;4;0,06;8,51
Sant Sadurní d'Anoia;92;4;0,06;4,35
Resta de municipis;4871;127;1,91;0,00
Província: Barcelona;121591;6662;100,00;5,48

