Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d06&t=2012
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,39,57,96,5.99
De 5 a 9 anys,51,50,101,6.30
De 10 a 14 anys,55,41,96,5.99
De 15 a 19 anys,36,39,75,4.68
De 20 a 24 anys,45,38,83,5.17
De 25 a 29 anys,36,55,91,5.67
De 30 a 34 anys,64,74,138,8.60
De 35 a 39 anys,55,84,139,8.67
De 40 a 44 anys,72,63,135,8.42
De 45 a 49 anys,58,45,103,6.42
De 50 a 54 anys,39,41,80,4.99
De 55 a 59 anys,40,42,82,5.11
De 60 a 64 anys,27,26,53,3.30
De 65 a 69 anys,34,39,73,4.55
De 70 a 74 anys,38,26,64,3.99
De 75 a 79 anys,31,33,64,3.99
De 80 a 84 anys,35,24,59,3.68
85 o més anys,30,42,72,4.49
Total,785,819,1604,100.00
%,48.94,51.06,100.00,

