Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Luxemburgo
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d117&res=d13&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;19;20;39;14,66;0,03
De 5 a 9 anys;11;14;25;9,40;0,02
De 10 a 14 anys;11;14;25;9,40;0,02
De 15 a 19 anys;16;11;27;10,15;0,02
De 20 a 24 anys;7;8;15;5,64;0,01
De 25 a 29 anys;..;..;6;2,26;<0,01
De 30 a 34 anys;9;12;21;7,89;0,02
De 35 a 39 anys;7;18;25;9,40;0,02
De 40 a 44 anys;9;9;18;6,77;0,02
De 45 a 49 anys;13;6;19;7,14;0,02
De 50 a 54 anys;4;17;21;7,89;0,02
De 55 a 59 anys;..;..;9;3,38;<0,01
De 60 a 64 anys;..;..;7;2,63;<0,01
De 65 a 69 anys;..;..;5;1,88;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;126;140;266;100,00;0,23
%;47,37;52,63;100,00;;

