Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Switzerland
Lloc d'inscripció:  Baix Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d09&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,5,10,2.44,0.53
De 5 a 9 anys,8,9,17,4.15,0.90
De 10 a 14 anys,12,11,23,5.61,1.22
De 15 a 19 anys,12,14,26,6.34,1.38
De 20 a 24 anys,18,20,38,9.27,2.02
De 25 a 29 anys,17,15,32,7.80,1.70
De 30 a 34 anys,11,15,26,6.34,1.38
De 35 a 39 anys,12,6,18,4.39,0.95
De 40 a 44 anys,16,10,26,6.34,1.38
De 45 a 49 anys,19,15,34,8.29,1.80
De 50 a 54 anys,16,22,38,9.27,2.02
De 55 a 59 anys,14,21,35,8.54,1.86
De 60 a 64 anys,8,13,21,5.12,1.11
De 65 a 69 anys,6,15,21,5.12,1.11
De 70 a 74 anys,5,8,13,3.17,0.69
De 75 a 79 anys,5,7,12,2.93,0.64
De 80 a 84 anys,5,5,10,2.44,0.53
85 o més anys,4,6,10,2.44,0.53
Total,193,217,410,100.00,21.75
%,47.07,52.93,100.00,,

