Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  América
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d23&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Balaguer;532;307;22,21;57,71
Àger;126;115;8,32;91,27
Artesa de Segre;182;102;7,38;56,04
Vilanova de Meià;95;86;6,22;90,53
Os de Balaguer;88;80;5,79;90,91
Camarasa;94;76;5,50;80,85
Cubells;93;66;4,78;70,97
Vallfogona de Balaguer;73;64;4,63;87,67
Menàrguens;79;64;4,63;81,01
Avellanes i Santa Linya, les;57;56;4,05;98,25
Alòs de Balaguer;54;49;3,55;90,74
Bellcaire d'Urgell;57;46;3,33;80,70
Castelló de Farfanya;43;38;2,75;88,37
Montgai;47;37;2,68;78,72
Térmens;44;31;2,24;70,45
Albesa;34;27;1,95;79,41
Foradada;32;23;1,66;71,88
Algerri;29;23;1,66;79,31
Ponts;69;19;1,37;27,54
Sentiu de Sió, la;26;19;1,37;73,08
Torrelameu;16;12;0,87;75,00
Bellmunt d'Urgell;11;11;0,80;100,00
Penelles;14;6;0,43;42,86
Baronia de Rialb, la;21;6;0,43;28,57
Preixens;16;5;0,36;31,25
Oliola;6;4;0,29;66,67
Ivars de Noguera;15;4;0,29;26,67
Resta de municipis;8;6;0,43;0,00
Noguera;1961;1382;100,00;70,47

