Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Ribera d'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=d30
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Móra d'Ebre;228;167;35,46;73,25
Flix;185;76;16,14;41,08
Móra la Nova;62;48;10,19;77,42
Torre de l'Espanyol, la;57;31;6,58;54,39
Tivissa;43;29;6,16;67,44
Benissanet;53;27;5,73;50,94
Miravet;22;21;4,46;95,45
Riba-roja d'Ebre;55;17;3,61;30,91
Ascó;36;17;3,61;47,22
Vinebre;13;11;2,34;84,62
Ginestar;20;10;2,12;50,00
Rasquera;16;9;1,91;56,25
Palma d'Ebre, la;41;5;1,06;12,20
Resta de municipis;8;..;..;..
Ribera d'Ebre;839;471;100,00;56,14

