Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d20&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5928;939;60,82;15,84
Salt;1944;357;23,12;18,36
Llagostera;399;59;3,82;14,79
Cassà de la Selva;365;43;2,78;11,78
Sant Gregori;77;27;1,75;35,06
Celrà;103;23;1,49;22,33
Bescanó;71;20;1,30;28,17
Sarrià de Ter;72;11;0,71;15,28
Fornells de la Selva;30;11;0,71;36,67
Sant Julià de Ramis;42;10;0,65;23,81
Madremanya;14;8;0,52;57,14
Flaçà;22;7;0,45;31,82
Quart;44;6;0,39;13,64
Vilablareix;19;5;0,32;26,32
Llambilles;8;4;0,26;50,00
Bordils;35;4;0,26;11,43
Resta de municipis;81;10;0,65;0,00
Gironès;9254;1544;100,00;16,68

