Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d02&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;18;32;3,43;0,92
De 5 a 9 anys;19;24;43;4,61;1,24
De 10 a 14 anys;18;28;46;4,93;1,33
De 15 a 19 anys;26;27;53;5,68;1,53
De 20 a 24 anys;22;26;48;5,14;1,38
De 25 a 29 anys;21;37;58;6,22;1,67
De 30 a 34 anys;37;21;58;6,22;1,67
De 35 a 39 anys;30;41;71;7,61;2,05
De 40 a 44 anys;31;24;55;5,89;1,59
De 45 a 49 anys;29;27;56;6,00;1,61
De 50 a 54 anys;28;26;54;5,79;1,56
De 55 a 59 anys;22;23;45;4,82;1,30
De 60 a 64 anys;27;26;53;5,68;1,53
De 65 a 69 anys;24;19;43;4,61;1,24
De 70 a 74 anys;30;28;58;6,22;1,67
De 75 a 79 anys;20;18;38;4,07;1,10
De 80 a 84 anys;36;20;56;6,00;1,61
85 o més anys;29;37;66;7,07;1,90
Total;463;470;933;100,00;26,89
%;49,62;50,38;100,00;;

