Població resident a l'estranger per països. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d42&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;20;17,54;0,06
Regne Unit;20;17,54;0,14
Alemanya;17;14,91;0,09
Andorra;14;12,28;0,10
Suïssa;10;8,77;0,07
Àustria;9;7,89;1,06
Itàlia;6;5,26;0,12
Dinamarca;5;4,39;0,60
Països Baixos;4;3,51;0,10
Resta de països;9;7,89;..
Total continent;114;100,00;..

