Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América
Lloc d'inscripció:  Garrigues
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d18&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;2,25;0,96
De 15 a 19 anys;..;..;6;2,70;1,15
De 20 a 24 anys;8;12;20;9,01;3,82
De 25 a 29 anys;..;..;9;4,05;1,72
De 30 a 34 anys;8;5;13;5,86;2,49
De 35 a 39 anys;..;..;11;4,95;2,10
De 40 a 44 anys;..;..;4;1,80;0,76
De 45 a 49 anys;..;..;8;3,60;1,53
De 50 a 54 anys;13;7;20;9,01;3,82
De 55 a 59 anys;15;5;20;9,01;3,82
De 60 a 64 anys;6;17;23;10,36;4,40
De 65 a 69 anys;8;10;18;8,11;3,44
De 70 a 74 anys;..;..;8;3,60;1,53
De 75 a 79 anys;..;..;9;4,05;1,72
De 80 a 84 anys;5;7;12;5,41;2,29
85 o més anys;13;18;31;13,96;5,93
Total;108;114;222;100,00;42,45
%;48,65;51,35;100,00;;

