Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Garrigues
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d314&res=d18&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;544;7;1,29;0;0,00
2023;533;7;1,31;0;0,00
2022;550;7;1,27;0;0,00
2021;523;7;1,34;0;0,00
2020;511;7;1,37;-1;-12,50
2019;495;8;1,62;0;0,00
2018;469;8;1,71;0;0,00
2017;471;8;1,70;0;0,00
2016;459;8;1,74;0;0,00
2015;454;8;1,76;0;0,00
2014;447;8;1,79;0;0,00
2013;431;8;1,86;0;0,00
2012;401;8;2,00;0;0,00
2011;381;8;2,10;0;0,00
2010;366;8;2,19;2;33,33
2009;342;6;1,75;..;..

