Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d33&t=2023
Categoria;Població resident a l'estranger;% vert.
Lleida;6370;80,01
Almacelles;176;2,21
Alcarràs;128;1,61
Almenar;118;1,48
Alfarràs;104;1,31
Alguaire;95;1,19
Alpicat;83;1,04
Torres de Segre;75;0,94
Granja d'Escarp, la;70;0,88
Seròs;63;0,79
Llardecans;53;0,67
Almatret;51;0,64
Alcoletge;49;0,62
Maials;47;0,59
Torrefarrera;46;0,58
Aitona;45;0,57
Rosselló;37;0,46
Portella, la;37;0,46
Puigverd de Lleida;36;0,45
Albatàrrec;35;0,44
Soses;27;0,34
Vilanova de la Barca;24;0,30
Artesa de Lleida;24;0,30
Alamús, els;23;0,29
Corbins;20;0,25
Benavent de Segrià;18;0,23
Vilanova de Segrià;17;0,21
Torrebesses;17;0,21
Montoliu de Lleida;16;0,20
Massalcoreig;13;0,16
Gimenells i el Pla de la Font;11;0,14
Sudanell;8;0,10
Sunyer;7;0,09
Alfés;6;0,08
Sarroca de Lleida;5;0,06
Torre-serona;4;0,05
Resta de municipis;4;0,05
Segrià;7962;100,00

