Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América Central
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d11&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;8;16;4,56;0,13
De 5 a 9 anys;15;7;22;6,27;0,17
De 10 a 14 anys;7;9;16;4,56;0,13
De 15 a 19 anys;16;8;24;6,84;0,19
De 20 a 24 anys;8;13;21;5,98;0,16
De 25 a 29 anys;13;10;23;6,55;0,18
De 30 a 34 anys;12;10;22;6,27;0,17
De 35 a 39 anys;17;17;34;9,69;0,27
De 40 a 44 anys;27;13;40;11,40;0,31
De 45 a 49 anys;21;10;31;8,83;0,24
De 50 a 54 anys;16;5;21;5,98;0,16
De 55 a 59 anys;15;8;23;6,55;0,18
De 60 a 64 anys;..;..;12;3,42;0,09
De 65 a 69 anys;11;6;17;4,84;0,13
De 70 a 74 anys;..;..;5;1,42;0,04
De 75 a 79 anys;..;..;7;1,99;0,05
De 80 a 84 anys;..;..;7;1,99;0,05
85 o més anys;..;..;10;2,85;0,08
Total;213;138;351;100,00;2,75
%;60,68;39,32;100,00;;

