Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Baix Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d351&res=d10&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6693;29;0,43;0;0,00
2023;6397;29;0,45;-3;-9,38
2022;6208;32;0,52;0;0,00
2021;5794;32;0,55;1;3,23
2020;5540;31;0,56;-2;-6,06
2019;5204;33;0,63;-12;-26,67
2018;4882;45;0,92;-7;-13,46
2017;4475;52;1,16;-5;-8,77
2016;4048;57;1,41;-2;-3,39
2015;3550;59;1,66;3;5,36
2014;3144;56;1,78;2;3,70
2013;2743;54;1,97;4;8,00
2012;2502;50;2,00;0;0,00
2011;2270;50;2,20;6;13,64
2010;2028;44;2,17;2;4,76
2009;1825;42;2,30;..;..

