Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c9&res=a&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;155488;334;12,37;0,21
Granollers;3004;254;9,41;8,46
Mollet del Vallès;1667;207;7,67;12,42
Premià de Mar;958;139;5,15;14,51
Terrassa;7100;102;3,78;1,44
Olot;1454;94;3,48;6,46
Girona;5645;94;3,48;1,67
Sabadell;6843;93;3,44;1,36
Lleida;5929;86;3,19;1,45
Lloret de Mar;1203;73;2,70;6,07
Salt;1724;69;2,56;4,00
Blanes;1686;63;2,33;3,74
Pineda de Mar;849;61;2,26;7,18
Franqueses del Vallès, les;358;56;2,07;15,64
Mataró;3887;54;2,00;1,39
Canovelles;536;51;1,89;9,51
Calella;953;49;1,81;5,14
Manresa;3583;36;1,33;1,00
Vic;2272;33;1,22;1,45
Rubí;1829;31;1,15;1,69
Salou;935;28;1,04;2,99
Santa Cristina d'Aro;191;26;0,96;13,61
Ripollet;651;24;0,89;3,69
Sant Feliu de Guíxols;1108;22;0,81;1,99
Llagosta, la;274;20;0,74;7,30
Badalona;6532;20;0,74;0,31
Malgrat de Mar;521;20;0,74;3,84
Caldes de Montbui;454;18;0,67;3,96
Parets del Vallès;272;18;0,67;6,62
Hospitalet de Llobregat, l';7559;18;0,67;0,24
Bisbal d'Empordà, la;558;18;0,67;3,23
Santa Perpètua de Mogoda;408;16;0,59;3,92
Sant Celoni;478;15;0,56;3,14
Valls;696;14;0,52;2,01
Santa Maria de Palautordera;164;14;0,52;8,54
Martorell;1129;14;0,52;1,24
Guissona;112;14;0,52;12,50
Tarragona;6165;13;0,48;0,21
Montcada i Reixac;594;12;0,44;2,02
Reus;3692;12;0,44;0,33
Mollerussa;454;12;0,44;2,64
Cervera;271;12;0,44;4,43
Santa Coloma de Farners;408;12;0,44;2,94
Sant Feliu de Llobregat;886;11;0,41;1,24
Banyoles;496;11;0,41;2,22
Montornès del Vallès;496;10;0,37;2,02
Santa Coloma de Gramenet;3660;10;0,37;0,27
Alguaire;83;10;0,37;12,05
Sant Cugat del Vallès;2845;8;0,30;0,28
Figueres;2400;8;0,30;0,33
Arenys de Mar;557;8;0,30;1,44
Cerdanyola del Vallès;1197;7;0,26;0,58
Almenar;116;7;0,26;6,03
Igualada;1778;7;0,26;0,39
Moià;121;6;0,22;4,96
Viladecans;1085;6;0,22;0,55
Palafolls;133;6;0,22;4,51
Torrefarrera;36;6;0,22;16,67
Sant Vicenç de Castellet;292;5;0,19;1,71
Manlleu;1357;5;0,19;0,37
Cassà de la Selva;351;5;0,19;1,42
Begur;156;5;0,19;3,21
Vallirana;224;5;0,19;2,23
Montoliu de Lleida;14;5;0,19;35,71
Vilobí d'Onyar;43;5;0,19;11,63
Maçanet de la Selva;81;5;0,19;6,17
Tremp;462;5;0,19;1,08
Vilafranca del Penedès;1462;5;0,19;0,34
Ribera d'Urgellet;154;5;0,19;3,25
Roca del Vallès, la;127;4;0,15;3,15
Cambrils;1118;4;0,15;0,36
Balaguer;758;4;0,15;0,53
Gavà;1163;4;0,15;0,34
Vilassar de Mar;509;4;0,15;0,79
Tordera;248;4;0,15;1,61
Alfarràs;97;4;0,15;4,12
Riudarenes;28;4;0,15;14,29
Tossa de Mar;222;4;0,15;1,80
Celrà;93;4;0,15;4,30
Montferrer i Castellbò;156;4;0,15;2,56
Resta de municipis;74916;109;4,04;0,00
Catalunya;340514;2700;100,00;0,79

