Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d36&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;6165;1281;74,13;20,78
Salou;935;132;7,64;14,12
Torredembarra;669;115;6,66;17,19
Vila-seca;477;71;4,11;14,88
Secuita, la;40;20;1,16;50,00
Roda de Berà;208;19;1,10;9,13
Constantí;113;18;1,04;15,93
Pobla de Mafumet, la;38;11;0,64;28,95
Catllar, el;58;11;0,64;18,97
Altafulla;153;11;0,64;7,19
Vilallonga del Camp;38;9;0,52;23,68
Morell, el;55;9;0,52;16,36
Creixell;115;5;0,29;4,35
Riera de Gaià, la;23;4;0,23;17,39
Resta de municipis;178;12;0,69;0,00
Tarragonès;9265;1728;100,00;18,65

