Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Noguera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d23&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;626;85,29;3,74
Brasil;37;5,04;0,44
Veneçuela;36;4,90;0,39
Uruguai;10;1,36;0,45
Bolívia;8;1,09;1,18
Equador;8;1,09;0,72
Colòmbia;4;0,54;0,20
Resta de països;5;0,68;..
Total subcontinent;734;100,00;..

