Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d16&t=2020
Categoria;Población residente en el extranjero;% vert.
Montblanc;236;29,46
Sarral;124;15,48
Espluga de Francolí, l';103;12,86
Santa Coloma de Queralt;78;9,74
Blancafort;63;7,87
Solivella;46;5,74
Vilaverd;31;3,87
Rocafort de Queralt;21;2,62
Vimbodí i Poblet;16;2,00
Savallà del Comtat;14;1,75
Barberà de la Conca;14;1,75
Passanant i Belltall;10;1,25
Vallfogona de Riucorb;8;1,00
Pontils;7;0,87
Pira;7;0,87
Vilanova de Prades;6;0,75
Piles, les;6;0,75
Vallclara;4;0,50
Conesa;4;0,50
Resta de municipis;..;..
Conca de Barberà;801;100,00

