Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c8&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;29;37;66;8,87;0,56
De 5 a 9 anys;32;35;67;9,01;0,57
De 10 a 14 anys;27;22;49;6,59;0,42
De 15 a 19 anys;14;19;33;4,44;0,28
De 20 a 24 anys;15;24;39;5,24;0,33
De 25 a 29 anys;32;30;62;8,33;0,53
De 30 a 34 anys;36;33;69;9,27;0,58
De 35 a 39 anys;53;44;97;13,04;0,82
De 40 a 44 anys;45;48;93;12,50;0,79
De 45 a 49 anys;36;39;75;10,08;0,64
De 50 a 54 anys;24;18;42;5,65;0,36
De 55 a 59 anys;7;9;16;2,15;0,14
De 60 a 64 anys;4;7;11;1,48;0,09
De 65 a 69 anys;..;..;4;0,54;0,03
De 70 a 74 anys;4;4;8;1,08;0,07
De 75 a 79 anys;..;..;5;0,67;0,04
De 80 a 84 anys;..;..;5;0,67;0,04
85 o més anys;..;..;..;..;..
Total;367;377;744;100,00;6,31
%;49,33;50,67;100,00;;

