Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Kenya
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d221&res=d21
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;..;..;..;..
2023;13623;..;..;..;..
2022;13254;..;..;..;..
2021;12526;..;..;..;..
2020;12163;..;..;..;..
2019;11581;..;..;..;..
2018;11116;5;0,04;0;0,00
2017;10371;5;0,05;..;..
2016;9522;..;..;..;..
2015;8653;..;..;..;..
2014;7879;..;..;..;..
2013;7213;..;..;..;..
2012;6441;4;0,06;0;0,00
2011;5904;4;0,07;..;..
2010;5318;..;..;..;..
2009;4877;..;..;..;..

