Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c7&res=c8&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,2390,23,19.33,0.96
Vilafranca del Penedès,1462,22,18.49,1.50
Igualada,1778,21,17.65,1.18
"Vendrell, el",1160,10,8.40,0.86
Sant Pere de Ribes,621,8,6.72,1.29
Santa Margarida de Montbui,263,6,5.04,2.28
Vilanova del Camí,224,5,4.20,2.23
Torrelavit,43,4,3.36,9.30
Canyelles,59,4,3.36,6.78
Resta de municipis,5765,16,13.45,0.00
Penedès,13765,119,100.00,0.86

