Població resident a l'estranger per països. 2010
Lloc de residència:  América
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d11&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;548;25,41;2,97
Estados Unidos de América;377;17,48;4,67
Brasil;231;10,71;2,69
Venezuela;170;7,88;1,70
Chile;145;6,72;3,12
México;142;6,58;1,55
Uruguay;113;5,24;4,61
República Dominicana;78;3,62;5,57
Colombia;66;3,06;3,01
Canada;59;2,74;4,39
Ecuador;48;2,23;3,04
Perú;47;2,18;2,76
Panamá;34;1,58;5,11
Paraguay;26;1,21;4,25
Bolívia;17;0,79;1,91
Cuba;16;0,74;1,57
Costa Rica;15;0,70;1,62
Guatemala;10;0,46;1,35
El Salvador;7;0,32;1,99
Nicaragua;6;0,28;3,06
Resta de països;2;0,09;..
Total continent;2157;100,00;..

