Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Andorra
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d124&res=d07&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1595;186;48,06;11,66
Cardona;177;41;10,59;23,16
Sant Vicenç de Castellet;167;28;7,24;16,77
Súria;155;24;6,20;15,48
Sallent;268;14;3,62;5,22
Navarcles;82;13;3,36;15,85
Monistrol de Montserrat;77;11;2,84;14,29
Sant Fruitós de Bages;84;10;2,58;11,90
Artés;61;9;2,33;14,75
Castellbell i el Vilar;109;8;2,07;7,34
Sant Joan de Vilatorrada;52;8;2,07;15,38
Balsareny;80;6;1,55;7,50
Navàs;67;6;1,55;8,96
Pont de Vilomara i Rocafort, el;27;5;1,29;18,52
Fonollosa;20;4;1,03;20,00
Resta de municipis;245;14;3,62;0,00
Bages;3266;387;100,00;11,85

