Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c8&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,1372,549,19.00,40.01
Igualada,846,340,11.77,40.19
Sitges,766,275,9.52,35.90
"Vendrell, el",547,263,9.10,48.08
Vilafranca del Penedès,602,206,7.13,34.22
Calafell,424,193,6.68,45.52
Sant Pere de Ribes,268,125,4.33,46.64
Cunit,231,121,4.19,52.38
Vilanova del Camí,106,73,2.53,68.87
Santa Margarida de Montbui,99,67,2.32,67.68
"Arboç, l'",78,65,2.25,83.33
Cubelles,120,63,2.18,52.50
Sant Sadurní d'Anoia,141,54,1.87,38.30
Piera,86,34,1.18,39.53
Santa Margarida i els Monjos,82,33,1.14,40.24
Calaf,54,24,0.83,44.44
Gelida,84,24,0.83,28.57
Masquefa,44,22,0.76,50.00
Banyeres del Penedès,19,18,0.62,94.74
Subirats,41,18,0.62,43.90
Capellades,101,15,0.52,14.85
Llorenç del Penedès,28,15,0.52,53.57
Sant Pere de Riudebitlles,36,15,0.52,41.67
Sant Quintí de Mediona,53,13,0.45,24.53
Olivella,21,13,0.45,61.90
Masllorenç,12,12,0.42,100.00
Sant Martí Sarroca,26,11,0.38,42.31
"Granada, la",29,11,0.38,37.93
Sant Martí de Tous,33,10,0.35,30.30
Òdena,26,10,0.35,38.46
Santa Oliva,23,10,0.35,43.48
Vilobí del Penedès,24,10,0.35,41.67
Font-rubí,23,9,0.31,39.13
Olèrdola,22,9,0.31,40.91
Canyelles,31,9,0.31,29.03
"Pobla de Claramunt, la",25,8,0.28,32.00
"Torre de Claramunt, la",30,8,0.28,26.67
Bonastre,20,8,0.28,40.00
Albinyana,20,8,0.28,40.00
"Hostalets de Pierola, els",19,7,0.24,36.84
Sant Jaume dels Domenys,13,7,0.24,53.85
Olesa de Bonesvalls,13,7,0.24,53.85
Sant Llorenç d'Hortons,26,6,0.21,23.08
Jorba,11,5,0.17,45.45
Carme,59,5,0.17,8.47
Argençola,26,5,0.17,19.23
"Montmell, el",24,5,0.17,20.83
Castellví de la Marca,21,5,0.17,23.81
Torrelavit,20,5,0.17,25.00
Vallbona d'Anoia,16,4,0.14,25.00
Bellvei,20,4,0.14,20.00
Sant Cugat Sesgarrigues,11,4,0.14,36.36
Avinyonet del Penedès,9,4,0.14,44.44
Mediona,22,4,0.14,18.18
Resta de municipis,279,41,1.42,0.00
Penedès,7182,2889,100.00,40.23

