Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d12&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,45,65,110,8.94,4.62
De 5 a 9 anys,76,71,147,11.94,6.18
De 10 a 14 anys,62,56,118,9.59,4.96
De 15 a 19 anys,41,37,78,6.34,3.28
De 20 a 24 anys,23,27,50,4.06,2.10
De 25 a 29 anys,36,38,74,6.01,3.11
De 30 a 34 anys,32,36,68,5.52,2.86
De 35 a 39 anys,39,53,92,7.47,3.87
De 40 a 44 anys,57,52,109,8.85,4.58
De 45 a 49 anys,55,41,96,7.80,4.04
De 50 a 54 anys,46,37,83,6.74,3.49
De 55 a 59 anys,26,19,45,3.66,1.89
De 60 a 64 anys,16,18,34,2.76,1.43
De 65 a 69 anys,19,15,34,2.76,1.43
De 70 a 74 anys,10,14,24,1.95,1.01
De 75 a 79 anys,8,10,18,1.46,0.76
De 80 a 84 anys,14,16,30,2.44,1.26
85 o més anys,5,16,21,1.71,0.88
Total,610,621,1231,100.00,51.74
%,49.55,50.45,100.00,,

