Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b3&res=d23&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;2553;1617;63,34;0;0,00
2023;2527;1617;63,99;-33;-2,00
2022;2529;1650;65,24;2;0,12
2021;2489;1648;66,21;-11;-0,66
2020;2455;1659;67,58;13;0,79
2019;2413;1646;68,21;13;0,80
2018;2338;1633;69,85;13;0,80
2017;2297;1620;70,53;19;1,19
2016;2227;1601;71,89;134;9,13
2015;2073;1467;70,77;85;6,15
2014;1961;1382;70,47;106;8,31
2013;1832;1276;69,65;89;7,50
2012;1735;1187;68,41;139;13,26
2011;1572;1048;66,67;136;14,91
2010;1401;912;65,10;126;16,03
2009;1271;786;61,84;..;..

