Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=c20&res=b25&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;75425;557;72,43;0,74
Hospitalet de Llobregat, l';2281;18;2,34;0,79
Manresa;1306;16;2,08;1,23
Terrassa;2708;13;1,69;0,48
Santa Coloma de Gramenet;784;12;1,56;1,53
Sant Cugat del Vallès;934;10;1,30;1,07
Gavà;449;10;1,30;2,23
Badalona;2720;8;1,04;0,29
Castelldefels;619;8;1,04;1,29
Rubí;513;7;0,91;1,36
Tiana;69;7;0,91;10,14
Mataró;1387;6;0,78;0,43
Cerdanyola del Vallès;444;5;0,65;1,13
Sant Joan Despí;148;5;0,65;3,38
Cardedeu;107;4;0,52;3,74
Sabadell;3192;4;0,52;0,13
Bigues i Riells del Fai;36;4;0,52;11,11
Cubelles;94;4;0,52;4,26
Resta de municipis;18433;71;9,23;0,00
Província: Barcelona;111649;769;100,00;0,69

