Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Brasil
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d342&res=d11&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Martorell;532;29;9,42;5,45
Gavà;622;27;8,77;4,34
Molins de Rei;384;26;8,44;6,77
Sant Boi de Llobregat;826;26;8,44;3,15
Esparreguera;297;25;8,12;8,42
Prat de Llobregat, el;665;25;8,12;3,76
Castelldefels;1108;24;7,79;2,17
Cornellà de Llobregat;946;23;7,47;2,43
Esplugues de Llobregat;741;21;6,82;2,83
Sant Just Desvern;374;16;5,19;4,28
Olesa de Montserrat;345;11;3,57;3,19
Vallirana;102;10;3,25;9,80
Sant Vicenç dels Horts;214;7;2,27;3,27
Sant Feliu de Llobregat;456;7;2,27;1,54
Corbera de Llobregat;125;5;1,62;4,00
Viladecans;540;5;1,62;0,93
Palma de Cervelló, la;18;4;1,30;22,22
Resta de municipis;1283;17;5,52;0,00
Baix Llobregat;9578;308;100,00;3,22

