Població resident a l'estranger per països. 2011
Lloc de residència:  America
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d20&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,243,18.03,1.20
Chile,179,13.28,3.21
Mexico,172,12.76,1.67
United States of America,153,11.35,1.72
Venezuela,134,9.94,1.26
Brazil,119,8.83,1.30
Uruguay,51,3.78,1.93
Bolivia,47,3.49,4.50
Ecuador,39,2.89,1.82
Colombia,37,2.74,1.50
Peru,33,2.45,1.57
Dominican Republic,32,2.37,2.07
Cuba,30,2.23,2.10
Canada,23,1.71,1.58
Panama,16,1.19,2.03
Guatemala,15,1.11,1.76
Honduras,9,0.67,4.31
Paraguay,8,0.59,1.10
Costa Rica,5,0.37,0.42
Resta de països,3,022,..
Total continent,1348,100.00,..

