Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c4&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;23;28;51;4,25;1,86
De 5 a 9 anys;20;25;45;3,75;1,64
De 10 a 14 anys;22;19;41;3,42;1,50
De 15 a 19 anys;18;22;40;3,33;1,46
De 20 a 24 anys;22;24;46;3,83;1,68
De 25 a 29 anys;27;21;48;4,00;1,75
De 30 a 34 anys;32;42;74;6,17;2,70
De 35 a 39 anys;24;49;73;6,08;2,67
De 40 a 44 anys;30;41;71;5,92;2,60
De 45 a 49 anys;41;39;80;6,67;2,92
De 50 a 54 anys;26;40;66;5,50;2,41
De 55 a 59 anys;35;30;65;5,42;2,38
De 60 a 64 anys;43;45;88;7,33;3,22
De 65 a 69 anys;37;31;68;5,67;2,49
De 70 a 74 anys;34;32;66;5,50;2,41
De 75 a 79 anys;47;54;101;8,42;3,69
De 80 a 84 anys;36;40;76;6,33;2,78
85 o més anys;49;52;101;8,42;3,69
Total;566;634;1200;100,00;43,86
%;47,17;52,83;100,00;;

