Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Europe
Lloc d'inscripció:  Pla d'Urgell

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d27&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,9,22,6.18,3.17
De 5 a 9 anys,15,8,23,6.46,3.31
De 10 a 14 anys,8,13,21,5.90,3.03
De 15 a 19 anys,5,6,11,3.09,1.59
De 20 a 24 anys,12,6,18,5.06,2.59
De 25 a 29 anys,8,13,21,5.90,3.03
De 30 a 34 anys,6,15,21,5.90,3.03
De 35 a 39 anys,21,16,37,10.39,5.33
De 40 a 44 anys,9,13,22,6.18,3.17
De 45 a 49 anys,11,6,17,4.78,2.45
De 50 a 54 anys,9,13,22,6.18,3.17
De 55 a 59 anys,9,6,15,4.21,2.16
De 60 a 64 anys,16,16,32,8.99,4.61
De 65 a 69 anys,8,11,19,5.34,2.74
De 70 a 74 anys,6,4,10,2.81,1.44
De 75 a 79 anys,4,8,12,3.37,1.73
De 80 a 84 anys,6,13,19,5.34,2.74
85 o més anys,9,5,14,3.93,2.02
Total,175,181,356,100.00,51.30
%,49.16,50.84,100.00,,

