Població resident a l'estranger per països. 2023
Lloc de residència:  América
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=c7&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;928;54,11;2,89
Chile;145;8,45;1,48
Estados Unidos de América;123;7,17;0,49
Brasil;92;5,36;0,71
Bolívia;73;4,26;2,01
Ecuador;52;3,03;0,52
México;47;2,74;0,24
Colombia;44;2,57;0,60
Uruguay;44;2,57;1,04
República Dominicana;31;1,81;0,66
Venezuela;30;1,75;0,40
Paraguay;24;1,40;1,48
Canada;21;1,22;0,66
Cuba;16;0,93;0,55
Perú;13;0,76;0,25
Guatemala;12;0,70;0,83
Costa Rica;9;0,52;0,41
Panamá;6;0,35;0,34
Nicaragua;5;0,29;2,05
Total continent;1715;100,00;..

