Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  United States of America
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=d34&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,2.92,0.13
De 5 a 9 anys,6,5,11,8.03,0.36
De 10 a 14 anys,..,..,8,5.84,0.26
De 15 a 19 anys,..,..,4,2.92,0.13
De 20 a 24 anys,7,5,12,8.76,0.40
De 25 a 29 anys,6,4,10,7.30,0.33
De 30 a 34 anys,..,..,6,4.38,0.20
De 35 a 39 anys,9,13,22,16.06,0.73
De 40 a 44 anys,7,9,16,11.68,0.53
De 45 a 49 anys,5,4,9,6.57,0.30
De 50 a 54 anys,..,..,6,4.38,0.20
De 55 a 59 anys,..,..,5,3.65,0.17
De 60 a 64 anys,..,..,10,7.30,0.33
De 65 a 69 anys,..,..,4,2.92,0.13
De 70 a 74 anys,..,..,4,2.92,0.13
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,73,64,137,100.00,4.53
%,53.28,46.72,100.00,,

