Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d11&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;25;24;49;5,95;0,59
De 5 a 9 anys;32;20;52;6,31;0,63
De 10 a 14 anys;20;10;30;3,64;0,36
De 15 a 19 anys;20;23;43;5,22;0,52
De 20 a 24 anys;20;20;40;4,85;0,48
De 25 a 29 anys;26;30;56;6,80;0,67
De 30 a 34 anys;39;32;71;8,62;0,85
De 35 a 39 anys;46;54;100;12,14;1,20
De 40 a 44 anys;47;43;90;10,92;1,08
De 45 a 49 anys;37;39;76;9,22;0,91
De 50 a 54 anys;36;29;65;7,89;0,78
De 55 a 59 anys;18;20;38;4,61;0,46
De 60 a 64 anys;14;12;26;3,16;0,31
De 65 a 69 anys;8;13;21;2,55;0,25
De 70 a 74 anys;10;8;18;2,18;0,22
De 75 a 79 anys;12;10;22;2,67;0,26
De 80 a 84 anys;8;7;15;1,82;0,18
85 o més anys;5;7;12;1,46;0,14
Total;423;401;824;100,00;9,92
%;51,33;48,67;100,00;;

