Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Bolivia
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d341&res=c6&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,3.20,0.04
De 5 a 9 anys,9,5,14,11.20,0.13
De 10 a 14 anys,..,..,7,5.60,0.07
De 15 a 19 anys,4,4,8,6.40,0.07
De 20 a 24 anys,8,6,14,11.20,0.13
De 25 a 29 anys,..,..,7,5.60,0.07
De 30 a 34 anys,6,6,12,9.60,0.11
De 35 a 39 anys,..,..,8,6.40,0.07
De 40 a 44 anys,..,..,9,7.20,0.08
De 45 a 49 anys,..,..,5,4.00,0.05
De 50 a 54 anys,..,..,4,3.20,0.04
De 55 a 59 anys,..,..,6,4.80,0.06
De 60 a 64 anys,..,..,5,4.00,0.05
De 65 a 69 anys,..,..,5,4.00,0.05
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,10,8.00,0.09
Total,70,55,125,100.00,1.17
%,56.00,44.00,100.00,,

