Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Austràlia
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d501&res=d11&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Boi de Llobregat;1215;25;16,34;2,06
Cornellà de Llobregat;1473;18;11,76;1,22
Castelldefels;1633;17;11,11;1,04
Prat de Llobregat, el;917;16;10,46;1,74
Gavà;922;15;9,80;1,63
Viladecans;854;11;7,19;1,29
Esplugues de Llobregat;1078;11;7,19;1,02
Sant Feliu de Llobregat;713;9;5,88;1,26
Martorell;831;7;4,58;0,84
Corbera de Llobregat;194;4;2,61;2,06
Sant Andreu de la Barca;418;4;2,61;0,96
Sant Just Desvern;492;4;2,61;0,81
Resta de municipis;3435;12;7,84;0,00
Baix Llobregat;14175;153;100,00;1,08

