Població resident a l'estranger per països. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Segarra
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d32&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;74;29,37;0,18
Andorra;64;25,40;0,42
Regne Unit;30;11,90;0,16
Alemanya;29;11,51;0,12
Bèlgica;20;7,94;0,20
Països Baixos;8;3,17;0,17
Suïssa;7;2,78;0,05
Itàlia;6;2,38;0,12
Luxemburg;4;1,59;0,56
Resta de països;10;3,97;..
Total continent;252;100,00;..

