Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d34&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;10;15;5,30;0,30
De 5 a 9 anys;..;..;9;3,18;0,18
De 10 a 14 anys;10;10;20;7,07;0,40
De 15 a 19 anys;13;7;20;7,07;0,40
De 20 a 24 anys;15;8;23;8,13;0,46
De 25 a 29 anys;24;11;35;12,37;0,70
De 30 a 34 anys;16;13;29;10,25;0,58
De 35 a 39 anys;9;7;16;5,65;0,32
De 40 a 44 anys;12;10;22;7,77;0,44
De 45 a 49 anys;11;17;28;9,89;0,56
De 50 a 54 anys;10;11;21;7,42;0,42
De 55 a 59 anys;..;..;11;3,89;0,22
De 60 a 64 anys;4;4;8;2,83;0,16
De 65 a 69 anys;..;..;6;2,12;0,12
De 70 a 74 anys;..;..;7;2,47;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;4;8;2,83;0,16
Total;155;128;283;100,00;5,66
%;54,77;45,23;100,00;;

