Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Italia
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d115&res=d36&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;5,11;0,14
De 5 a 9 anys;9;5;14;10,22;0,28
De 10 a 14 anys;10;10;20;14,60;0,39
De 15 a 19 anys;6;7;13;9,49;0,26
De 20 a 24 anys;..;..;7;5,11;0,14
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;10;7,30;0,20
De 35 a 39 anys;..;..;10;7,30;0,20
De 40 a 44 anys;..;..;13;9,49;0,26
De 45 a 49 anys;..;..;20;14,60;0,39
De 50 a 54 anys;..;..;10;7,30;0,20
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;47;90;137;100,00;2,70
%;34,31;65,69;100,00;;

