Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c5&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3173;1762;23,39;55,53
Vic;2023;1480;19,65;73,16
Manlleu;1211;1085;14,40;89,60
Torelló;442;346;4,59;78,28
Solsona;460;333;4,42;72,39
Berga;530;327;4,34;61,70
Sallent;319;172;2,28;53,92
Roda de Ter;209;170;2,26;81,34
Sant Vicenç de Castellet;266;139;1,85;52,26
Súria;170;97;1,29;57,06
Navàs;126;80;1,06;63,49
Tona;157;73;0,97;46,50
Sant Joan de Vilatorrada;130;72;0,96;55,38
Centelles;115;68;0,90;59,13
Sant Fruitós de Bages;147;68;0,90;46,26
Cardona;199;65;0,86;32,66
Puig-reig;128;64;0,85;50,00
Monistrol de Montserrat;110;63;0,84;57,27
Taradell;100;52;0,69;52,00
Sant Hipòlit de Voltregà;79;52;0,69;65,82
Castellbell i el Vilar;135;51;0,68;37,78
Sant Bartomeu del Grau;54;47;0,62;87,04
Balsareny;100;44;0,58;44,00
Prats de Lluçanès;59;43;0,57;72,88
Navarcles;119;41;0,54;34,45
Sant Boi de Lluçanès;49;38;0,50;77,55
Santpedor;63;36;0,48;57,14
Sant Pere de Torelló;42;34;0,45;80,95
Gironella;105;31;0,41;29,52
Avinyó;52;31;0,41;59,62
Artés;97;31;0,41;31,96
Callús;76;30;0,40;39,47
Sant Vicenç de Torelló;42;28;0,37;66,67
Sant Julià de Vilatorta;47;27;0,36;57,45
Masies de Voltregà, les;47;27;0,36;57,45
Bagà;57;26;0,35;45,61
Balenyà;50;25;0,33;50,00
Sant Quirze de Besora;35;24;0,32;68,57
Pobla de Lillet, la;41;19;0,25;46,34
Sant Feliu Sasserra;21;17;0,23;80,95
Guardiola de Berguedà;23;15;0,20;65,22
Cercs;37;14;0,19;37,84
Castellgalí;23;13;0,17;56,52
Montesquiu;26;13;0,17;50,00
Seva;34;13;0,17;38,24
Gurb;38;13;0,17;34,21
Viladrau;36;13;0,17;36,11
Folgueroles;21;13;0,17;61,90
Avià;29;11;0,15;37,93
Aguilar de Segarra;24;11;0,15;45,83
Esquirol, l';35;10;0,13;28,57
Sant Llorenç de Morunys;28;10;0,13;35,71
Pont de Vilomara i Rocafort, el;39;9;0,12;23,08
Fonollosa;24;9;0,12;37,50
Sant Martí de Centelles;17;9;0,12;52,94
Santa Eugènia de Berga;14;8;0,11;57,14
Santa Eulàlia de Riuprimer;12;7;0,09;58,33
Olius;21;7;0,09;33,33
Alpens;18;7;0,09;38,89
Castellar de n'Hug;15;6;0,08;40,00
Calldetenes;17;6;0,08;35,29
Vilanova de Sau;20;5;0,07;25,00
Sant Martí d'Albars;12;5;0,07;41,67
Torà;35;5;0,07;14,29
Vallcebre;6;4;0,05;66,67
Olvan;8;4;0,05;50,00
Lluçà;7;4;0,05;57,14
Oristà;7;4;0,05;57,14
Resta de municipis;338;67;0,89;0,00
Comarques Centrals;12349;7533;100,00;61,00

