Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Mèxic
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d303&res=c3&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;6484;310;48,59;4,78
Reus;3898;106;16,61;2,72
Alcover;173;29;4,55;16,76
Cambrils;1180;21;3,29;1,78
Valls;746;19;2,98;2,55
Torredembarra;683;19;2,98;2,78
Blancafort;64;18;2,82;28,12
Montblanc;238;17;2,66;7,14
Salou;996;13;2,04;1,31
Espluga de Francolí, l';110;12;1,88;10,91
Falset;130;8;1,25;6,15
Mont-roig del Camp;394;7;1,10;1,78
Vandellòs i l'Hospitalet de l'Infant;227;6;0,94;2,64
Margalef;7;5;0,78;71,43
Vilaplana;18;4;0,63;22,22
Altafulla;161;4;0,63;2,48
Resta de municipis;3190;40;6,27;0,00
Camp de Tarragona;18699;638;100,00;3,41

