Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  China
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d407&res=c1&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;41;44;85;10,22;0,04
De 5 a 9 anys;27;28;55;6,61;0,03
De 10 a 14 anys;17;27;44;5,29;0,02
De 15 a 19 anys;10;15;25;3,00;0,01
De 20 a 24 anys;14;7;21;2,52;0,01
De 25 a 29 anys;42;18;60;7,21;0,03
De 30 a 34 anys;83;44;127;15,26;0,06
De 35 a 39 anys;84;37;121;14,54;0,06
De 40 a 44 anys;84;40;124;14,90;0,06
De 45 a 49 anys;44;25;69;8,29;0,03
De 50 a 54 anys;42;12;54;6,49;0,03
De 55 a 59 anys;19;6;25;3,00;0,01
De 60 a 64 anys;..;..;8;0,96;<0,01
De 65 a 69 anys;..;..;8;0,96;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,60;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;524;308;832;100,00;0,41
%;62,98;37,02;100,00;;

