Població resident a l'estranger per països. 2011
Lloc de residència:  America
Lloc d'inscripció:  Ribera d'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d30&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,128,50.00,0.63
Brazil,32,12.50,0.35
United States of America,19,7.42,0.21
Mexico,19,7.42,0.18
Dominican Republic,13,5.08,0.84
Chile,12,4.69,0.22
Venezuela,11,4.30,0.10
Cuba,9,3.52,0.63
Peru,4,1.56,0.19
Resta de països,9,352,..
Total continent,256,100.00,..

