Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Chile
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=c3&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;5083;126;40,51;2,48
Reus;2858;33;10,61;1,15
Rodonyà;43;23;7,40;53,49
Montblanc;221;16;5,14;7,24
Pla de Santa Maria, el;53;15;4,82;28,30
Cambrils;936;11;3,54;1,18
Vila-rodona;53;10;3,22;18,87
Savallà del Comtat;11;10;3,22;90,91
Valls;589;7;2,25;1,19
Salou;689;6;1,93;0,87
Torredembarra;560;6;1,93;1,07
Riudoms;136;5;1,61;3,68
Vallfogona de Riucorb;7;5;1,61;71,43
Masroig, el;23;5;1,61;21,74
Catllar, el;47;5;1,61;10,64
Vilaverd;38;4;1,29;10,53
Barberà de la Conca;15;4;1,29;26,67
Resta de municipis;3215;20;6,43;0,00
Camp de Tarragona;14577;311;100,00;2,13

