Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=a&t=2018
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;8420;7993;16413;5,43
De 5 a 9 anys;11678;10656;22334;7,38
De 10 a 14 anys;11741;10686;22427;7,41
De 15 a 19 anys;10420;9843;20263;6,70
De 20 a 24 anys;9611;9504;19115;6,32
De 25 a 29 anys;8750;9079;17829;5,89
De 30 a 34 anys;9530;9921;19451;6,43
De 35 a 39 anys;11603;11773;23376;7,73
De 40 a 44 anys;12908;12573;25481;8,42
De 45 a 49 anys;11909;11162;23071;7,63
De 50 a 54 anys;10596;9821;20417;6,75
De 55 a 59 anys;8376;7845;16221;5,36
De 60 a 64 anys;6242;6096;12338;4,08
De 65 a 69 anys;4967;5005;9972;3,30
De 70 a 74 anys;4463;4592;9055;2,99
De 75 a 79 anys;3224;3497;6721;2,22
De 80 a 84 anys;3260;3495;6755;2,23
85 o més anys;4910;6376;11286;3,73
Total;152608;149917;302525;100,00
%;50,44;49,56;100,00;

