Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Northern America
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d13&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,276,263,539,3.57,0.32
De 5 a 9 anys,461,421,882,5.83,0.52
De 10 a 14 anys,538,493,1031,6.82,0.61
De 15 a 19 anys,545,522,1067,7.06,0.63
De 20 a 24 anys,549,504,1053,6.97,0.62
De 25 a 29 anys,514,556,1070,7.08,0.63
De 30 a 34 anys,524,522,1046,6.92,0.61
De 35 a 39 anys,623,628,1251,8.28,0.73
De 40 a 44 anys,704,705,1409,9.32,0.83
De 45 a 49 anys,714,806,1520,10.06,0.89
De 50 a 54 anys,559,591,1150,7.61,0.68
De 55 a 59 anys,480,464,944,6.25,0.55
De 60 a 64 anys,300,332,632,4.18,0.37
De 65 a 69 anys,210,209,419,2.77,0.25
De 70 a 74 anys,158,169,327,2.16,0.19
De 75 a 79 anys,116,144,260,1.72,0.15
De 80 a 84 anys,99,90,189,1.25,0.11
85 o més anys,143,184,327,2.16,0.19
Total,7513,7603,15116,100.00,8.87
%,49.70,50.30,100.00,,

