Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b1&res=c1&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;123216;45,61;6527;5,59
2023;256633;116689;45,47;4682;4,18
2022;249449;112007;44,90;7207;6,88
2021;238306;104800;43,98;4977;4,99
2020;232453;99823;42,94;6305;6,74
2019;222734;93518;41,99;5923;6,76
2018;213842;87595;40,96;6854;8,49
2017;201654;80741;40,04;6775;9,16
2016;187951;73966;39,35;6089;8,97
2015;173050;67877;39,22;5433;8,70
2014;158671;62444;39,35;4580;7,92
2013;146049;57864;39,62;4278;7,98
2012;133654;53586;40,09;3517;7,02
2011;122992;50069;40,71;2938;6,23
2010;112502;47131;41,89;2573;5,77
2009;103269;44558;43,15;..;..

