Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d12&t=2023
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,67,73,140,4.51
De 5 a 9 anys,96,117,213,6.86
De 10 a 14 anys,157,137,294,9.47
De 15 a 19 anys,144,138,282,9.08
De 20 a 24 anys,90,110,200,6.44
De 25 a 29 anys,92,117,209,6.73
De 30 a 34 anys,88,107,195,6.28
De 35 a 39 anys,80,78,158,5.09
De 40 a 44 anys,107,118,225,7.25
De 45 a 49 anys,140,115,255,8.21
De 50 a 54 anys,133,116,249,8.02
De 55 a 59 anys,118,97,215,6.92
De 60 a 64 anys,71,50,121,3.90
De 65 a 69 anys,39,42,81,2.61
De 70 a 74 anys,39,38,77,2.48
De 75 a 79 anys,27,29,56,1.80
De 80 a 84 anys,19,30,49,1.58
85 o més anys,39,47,86,2.77
Total,1546,1559,3105,100.00
%,49.79,50.21,100.00,

