Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Sudáfrica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d236&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;90543;154;71,96;0,17
Terrassa;3075;10;4,67;0,33
Tremp;328;7;3,27;2,13
Sabadell;3517;6;2,80;0,17
Manresa;1488;6;2,80;0,40
Espunyola, l';12;4;1,87;33,33
Sant Vicenç de Castellet;152;4;1,87;2,63
Resta de municipis;71794;23;10,75;0,00
Catalunya;170909;214;100,00;0,13

