Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d22&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Amposta,493,245,35.56,49.70
"Ràpita, la",240,148,21.48,61.67
Alcanar,148,86,12.48,58.11
Santa Bàrbara,65,53,7.69,81.54
Ulldecona,119,45,6.53,37.82
"Sénia, la",81,38,5.52,46.91
Sant Jaume d'Enveja,30,27,3.92,90.00
Godall,35,22,3.19,62.86
Freginals,16,16,2.32,100.00
Masdenverge,13,4,0.58,30.77
Mas de Barberans,5,4,0.58,80.00
Resta de municipis,5,..,..,..
Montsià,1250,689,100.00,55.12

