Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c2&res=a&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,41,22,63,3.93,0.02
De 5 a 9 anys,53,69,122,7.61,0.03
De 10 a 14 anys,62,77,139,8.67,0.04
De 15 a 19 anys,77,62,139,8.67,0.04
De 20 a 24 anys,49,44,93,5.80,0.03
De 25 a 29 anys,34,19,53,3.31,0.01
De 30 a 34 anys,31,26,57,3.56,0.02
De 35 a 39 anys,44,29,73,4.55,0.02
De 40 a 44 anys,52,67,119,7.42,0.03
De 45 a 49 anys,65,63,128,7.99,0.03
De 50 a 54 anys,76,74,150,9.36,0.04
De 55 a 59 anys,64,47,111,6.92,0.03
De 60 a 64 anys,58,32,90,5.61,0.02
De 65 a 69 anys,48,42,90,5.61,0.02
De 70 a 74 anys,28,35,63,3.93,0.02
De 75 a 79 anys,28,27,55,3.43,0.01
De 80 a 84 anys,23,15,38,2.37,0.01
85 o més anys,12,8,20,1.25,<0.01
Total,845,758,1603,100.00,0.44
%,52.71,47.29,100.00,,

