Població resident a l'estranger per continents. 2020
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=c5&t=2020
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;9506;70,73;100,00
Unión Europea (28);8295;61,72;87,26
Europa Central y Oriental;17;0,13;0,18
Resto de Europa;1194;8,88;12,56
No consta país;..;..;..
 ;;;
África;219;1,63;100,00
África oriental;11;0,08;5,02
África central;12;0,09;5,48
África del norte;87;0,65;39,73
África Meridional;21;0,16;9,59
África occidental;88;0,65;40,18
No consta país;..;..;..
 ;;;
América;3384;25,18;100,00
América del Norte;644;4,79;19,03
América Central;399;2,97;11,79
Caribe;91;0,68;2,69
América del Sur;2250;16,74;66,49
No consta país;..;..;..
 ;;;
Asia;188;1,40;100,00
Asia Central;..;..;..
Asia Oriental;78;0,58;41,49
Asia Meridional;4;0,03;2,13
Sudeste asiático;48;0,36;25,53
Oriente Medio;58;0,43;30,85
No consta país;..;..;..
 ;;;
Oceanía;142;1,06;100,00
Australia y Nueva Zelanda;142;1,06;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

