Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d11&t=2020
Categoria;Población residente en el extranjero;% vert.
Castelldefels;1955;11,28
Cornellà de Llobregat;1885;10,88
Sant Boi de Llobregat;1535;8,86
Esplugues de Llobregat;1295;7,47
Prat de Llobregat, el;1125;6,49
Gavà;1124;6,49
Martorell;1076;6,21
Viladecans;1061;6,12
Sant Feliu de Llobregat;842;4,86
Sant Andreu de la Barca;574;3,31
Sant Just Desvern;569;3,28
Olesa de Montserrat;566;3,27
Molins de Rei;543;3,13
Sant Joan Despí;517;2,98
Esparreguera;500;2,89
Sant Vicenç dels Horts;366;2,11
Corbera de Llobregat;261;1,51
Abrera;237;1,37
Vallirana;213;1,23
Cervelló;185;1,07
Pallejà;173;1,00
Begues;146;0,84
Papiol, el;116;0,67
Sant Esteve Sesrovires;113;0,65
Santa Coloma de Cervelló;107;0,62
Torrelles de Llobregat;81;0,47
Collbató;71;0,41
Sant Climent de Llobregat;44;0,25
Palma de Cervelló, la;34;0,20
Castellví de Rosanes;15;0,09
Baix Llobregat;17329;100,00

