Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Montsià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d22&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;28;27;55;6,22;3,14
De 5 a 9 anys;28;38;66;7,47;3,76
De 10 a 14 anys;29;40;69;7,81;3,94
De 15 a 19 anys;34;24;58;6,56;3,31
De 20 a 24 anys;17;22;39;4,41;2,22
De 25 a 29 anys;15;24;39;4,41;2,22
De 30 a 34 anys;20;38;58;6,56;3,31
De 35 a 39 anys;24;31;55;6,22;3,14
De 40 a 44 anys;24;29;53;6,00;3,02
De 45 a 49 anys;35;20;55;6,22;3,14
De 50 a 54 anys;34;28;62;7,01;3,54
De 55 a 59 anys;38;26;64;7,24;3,65
De 60 a 64 anys;22;15;37;4,19;2,11
De 65 a 69 anys;19;16;35;3,96;2,00
De 70 a 74 anys;18;18;36;4,07;2,05
De 75 a 79 anys;16;13;29;3,28;1,65
De 80 a 84 anys;9;11;20;2,26;1,14
85 o més anys;17;37;54;6,11;3,08
Total;427;457;884;100,00;50,43
%;48,30;51,70;100,00;;

