Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc d'inscripció:  Alt Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d03&t=2010
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,33,27,60,6.27
De 5 a 9 anys,27,28,55,5.75
De 10 a 14 anys,22,15,37,3.87
De 15 a 19 anys,25,23,48,5.02
De 20 a 24 anys,24,11,35,3.66
De 25 a 29 anys,26,24,50,5.22
De 30 a 34 anys,44,33,77,8.05
De 35 a 39 anys,39,57,96,10.03
De 40 a 44 anys,29,36,65,6.79
De 45 a 49 anys,37,27,64,6.69
De 50 a 54 anys,33,22,55,5.75
De 55 a 59 anys,18,23,41,4.28
De 60 a 64 anys,27,16,43,4.49
De 65 a 69 anys,22,16,38,3.97
De 70 a 74 anys,13,35,48,5.02
De 75 a 79 anys,31,23,54,5.64
De 80 a 84 anys,12,20,32,3.34
85 o més anys,17,42,59,6.17
Total,479,478,957,100.00
%,50.05,49.95,100.00,

