Població resident a l'estranger per països. 2012
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d13&t=2012
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
Argentina,12299,11.64,56.19
France,10310,9.76,42.83
Mexico,8835,8.36,77.63
Venezuela,8684,8.22,78.76
Brazil,7426,7.03,75.67
United States of America,6507,6.16,66.25
Germany,5796,5.49,48.73
Switzerland,5230,4.95,48.92
United Kingdom,4758,4.50,57.87
Chile,4076,3.86,66.54
Andorra,3860,3.65,28.69
Italy,2231,2.11,54.96
Ecuador,2181,2.06,74.03
Colombia,2148,2.03,78.54
Peru,1982,1.88,77.54
Uruguay,1607,1.52,58.50
Belgium,1571,1.49,32.84
Netherlands,1358,1.29,47.80
Canada,1021,0.97,63.69
Dominican Republic,1017,0.96,57.85
Australia,1008,0.95,56.95
Costa Rica,983,0.93,70.16
Cuba,944,0.89,56.06
Bolivia,709,0.67,58.35
Guatemala,686,0.65,73.37
Panama,577,0.55,64.18
El Salvador,517,0.49,77.28
Sweden,493,0.47,57.39
Philippines,436,0.41,87.55
Paraguay,427,0.40,51.82
Portugal,404,0.38,56.19
China,383,0.36,48.06
Turkey,319,0.30,89.86
Denmark,315,0.30,58.55
Ireland,311,0.29,44.30
Israel,310,0.29,79.28
Morocco,287,0.27,44.50
Austria,263,0.25,53.02
Luxembourg,244,0.23,60.40
Norway,223,0.21,54.93
United Arab Emirates,192,0.18,53.48
South Africa,168,0.16,72.10
Nicaragua,151,0.14,66.52
Japan,151,0.14,50.33
Honduras,144,0.14,57.60
Lebanon,133,0.13,79.64
Pakistan,120,0.11,88.24
Finland,119,0.11,54.09
Singapore,96,0.09,59.63
Greece,85,0.08,53.12
New Zealand,83,0.08,72.17
Equatorial Guinea,79,0.07,50.64
Syria,79,0.07,71.82
Egypt,70,0.07,58.33
Saudi Arabia,67,0.06,69.79
Thailand,66,0.06,47.83
Rusia,63,0.06,58.33
Poland,59,0.06,41.84
India,56,0.05,60.22
Jordan,56,0.05,82.35
Indonesia,45,0.04,58.44
Senegal,43,0.04,37.07
Czech Republic,42,0.04,35.90
Mozambique,42,0.04,71.19
Algeria,40,0.04,59.70
South Korea,40,0.04,72.73
Tunisia,39,0.04,45.88
Romania,36,0.03,46.75
Monaco,32,0.03,69.57
Qatar,31,0.03,42.47
Kenya,30,0.03,68.18
Hungary,29,0.03,39.73
Cameroon,25,0.02,69.44
Malaysia,25,0.02,62.50
Angola,21,0.02,60.00
Vietnam,20,0.02,43.48
Ghana,18,0.02,54.55
Côte d'Ivoire,14,0.01,63.64
Taiwan,14,0.01,45.16
Cyprus,13,0.01,59.09
Tanzania,13,0.01,68.42
Libya,12,0.01,60.00
Democratic Republic of the Congo,11,0.01,68.75
Iceland,10,<0.01,40.00
Ukraine,10,<0.01,55.56
Serbia,10,<0.01,38.46
Gabon,10,<0.01,62.50
Latvia,9,<0.01,69.23
Sudan,9,<0.01,81.82
Slovenia,8,<0.01,50.00
Ethiopia,8,<0.01,40.00
Mauritius,8,<0.01,80.00
Jamaica,8,<0.01,50.00
Slovakia,7,<0.01,30.43
Mauritania,7,<0.01,43.75
Nigeria,7,<0.01,38.89
Iran (Islamic Republic of),7,<0.01,70.00
Kuwait,7,<0.01,46.67
Oman,7,<0.01,38.89
Estonia,6,<0.01,60.00
Croatia,6,<0.01,33.33
Lithuania,5,<0.01,33.33
"Gambia, the",5,<0.01,4.55
Guinea-Bissau,5,<0.01,41.67
Haiti,5,<0.01,83.33
Bangladesh,5,<0.01,100.00
Cambodia,5,<0.01,83.33
Benin,4,<0.01,66.67
Madagascar,4,<0.01,66.67
Mali,4,<0.01,50.00
Resta de països,58,005,..
Total,105652,100.00,..

