Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Caribbean
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=d40&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,4,10,8.33,0.11
De 5 a 9 anys,..,..,12,10.00,0.13
De 10 a 14 anys,..,..,7,5.83,0.08
De 15 a 19 anys,..,..,7,5.83,0.08
De 20 a 24 anys,..,..,6,5.00,0.07
De 25 a 29 anys,..,..,5,4.17,0.06
De 30 a 34 anys,..,..,6,5.00,0.07
De 35 a 39 anys,..,..,10,8.33,0.11
De 40 a 44 anys,5,5,10,8.33,0.11
De 45 a 49 anys,..,..,..,..,..
De 50 a 54 anys,..,..,6,5.00,0.07
De 55 a 59 anys,..,..,8,6.67,0.09
De 60 a 64 anys,..,..,7,5.83,0.08
De 65 a 69 anys,6,5,11,9.17,0.12
De 70 a 74 anys,..,..,4,3.33,0.04
De 75 a 79 anys,..,..,4,3.33,0.04
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,63,57,120,100.00,1.34
%,52.50,47.50,100.00,,

