Població resident a l'estranger per països. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=c8&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,849,33.87,3.53
Germany,616,24.57,5.18
Belgium,320,12.76,6.69
United Kingdom,274,10.93,3.33
Italy,142,5.66,3.50
Netherlands,90,3.59,3.17
Sweden,45,1.79,5.24
Ireland,38,1.52,5.41
Portugal,35,1.40,4.87
Austria,25,1.00,5.04
Denmark,21,0.84,3.90
Luxembourg,15,0.60,3.71
Finland,14,0.56,6.36
Greece,8,0.32,5.00
Hungary,5,0.20,6.85
Poland,5,0.20,3.55
Resta de països,5,020,..
Total subcontinent,2507,100.00,..

