Població resident a l'estranger per països. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c3&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;763;43,30;4,14
Veneçuela;290;16,46;2,90
Brasil;277;15,72;3,23
Xile;122;6,92;2,62
Uruguai;108;6,13;4,41
Colòmbia;79;4,48;3,61
Perú;47;2,67;2,76
Paraguai;35;1,99;5,72
Equador;25;1,42;1,58
Bolívia;16;0,91;1,80
Total subcontinent;1762;100,00;..

