Població resident a l'estranger per països. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=c7&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,702,81.63,3.45
Germany,59,6.86,0.55
United Kingdom,22,2.56,0.32
Belgium,19,2.21,0.54
Netherlands,16,1.86,0.65
Italy,9,1.05,0.24
Ireland,8,0.93,1.22
Portugal,7,0.81,1.02
Austria,6,0.70,1.52
Sweden,5,0.58,0.70
Resta de països,7,081,..
Total subcontinent,860,100.00,..

