Població resident a l'estranger per països. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d36&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,765,27.23,3.18
Switzerland,561,19.97,5.25
Germany,384,13.67,3.23
Andorra,316,11.25,2.35
United Kingdom,217,7.73,2.64
Belgium,154,5.48,3.22
Italy,132,4.70,3.25
Netherlands,108,3.84,3.80
Ireland,29,1.03,4.13
Sweden,22,0.78,2.56
Austria,21,0.75,4.23
Portugal,18,0.64,2.50
Luxembourg,16,0.57,3.96
Denmark,15,0.53,2.79
Norway,11,0.39,2.71
Finland,8,0.28,3.64
Czech Republic,6,0.21,5.13
Rusia,5,0.18,4.63
Turkey,5,0.18,1.41
Poland,4,0.14,2.84
Serbia,4,0.14,15.38
Resta de països,8,028,..
Total continent,2809,100.00,..

