Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d26&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sort;88;47;37,90;53,41
Baix Pallars;61;37;29,84;60,66
Llavorsí;47;10;8,06;21,28
Esterri d'Àneu;26;5;4,03;19,23
Farrera;35;5;4,03;14,29
Lladorre;9;4;3,23;44,44
Rialp;29;4;3,23;13,79
Resta de municipis;203;12;9,68;0,00
Pallars Sobirà;498;124;100,00;24,90

