Població resident a l'estranger per continents. 2024
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=en&nac=a&res=d08
Categoria,Population residing abroad,% out of the total population residing abroad,% out of the total population residin in the continent
Europe,5001,70.71,100.00
European Union (27),3515,49.70,70.29
Central and eastern Europe,7,0.10,0.14
Rest of Europe,1479,20.91,29.57
Country unknown,..,..,..
 ,,,
Africa,52,0.74,100.00
Eastern Africa,..,..,..
Middle Africa,10,0.14,19.23
Nothern Africa,23,0.33,44.23
Southern Africa,..,..,..
Western Africa,16,0.23,30.77
Country unknown,..,..,..
 ,,,
America,1847,26.11,100.00
Northern America,416,5.88,22.52
Central America,268,3.79,14.51
Caribbean,106,1.50,5.74
South America,1057,14.94,57.23
Country unknown,..,..,..
 ,,,
Asia,130,1.84,100.00
Central Asia,..,..,..
Eastern Asia,30,0.42,23.08
Southern Asia,14,0.20,10.77
South-Eastern Asia,28,0.40,21.54
Middle East,57,0.81,43.85
Country unknown,..,..,..
 ,,,
Oceania,43,0.61,100.00
Australia and New Zealand,43,0.61,100.00
Rest of Oceania,..,..,..
Country unknown,..,..,..
 ,,,

