Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2010
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c3&res=a&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;112502;11769;51,53;10,46
Comarques Gironines;10890;1510;6,61;13,87
Camp de Tarragona;7539;1555;6,81;20,63
Terres de l'Ebre;2736;610;2,67;22,30
Ponent;6721;1527;6,69;22,72
Comarques Centrals;5175;928;4,06;17,93
Alt Pirineu i Aran;5678;4018;17,59;70,76
Penedès;5159;924;4,05;17,91
Total;156400;22841;100,00;14,60

